﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PORTIGIANI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI MANUTENZIONE ALBERATURA DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE IL GIORNO 22/01/2019 DALLE ORE 08,00 A TERMINE LAVORI.","2019","8","2019","8","0","0",,,,"","","2","21/01/2019","21/01/2019","0,00","ORDINANZE","ORDINANZE","","","21/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL PELAGACCIO: ISTITUZIONE DI PERCORSO PEDONALE A RASO PROTETTO DA ELEMENTI PARAPEDONALI.","2019","9","2019","9","0","0",,,,"","","2","23/01/2019","23/01/2019","0,00","ORDINANZE","ORDINANZE","","","23/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA ALTEZZA CIVICO 3: CHIUSURA AL TRANSITO PER LAVORI INERENTI IL PUBBLICO ACQUEDOTTO  NEI GIORNI  31 GENNAIO E 1&deg; FEBBRAIO 2019. ","2019","12","2019","12","0","0",,,,"","","2","28/01/2019","28/01/2019","0,00","ORDINANZE","ORDINANZE","","","29/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MANTELLINI 2/B (TRATTO INTERNO): DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER TAGLIO PIANTE; DALLE ORE 07,00 ALLE ORE 16,00 DEL GIORNO 04/02/2019.","2019","10","2019","10","0","0",,,,"","","2","25/01/2019","25/01/2019","0,00","ORDINANZE","ORDINANZE","","","29/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTECECERI ALTEZZA CIVICI  5-7 CHIUSURA AL TRANSITO VEICOLARE PER LAVORI INERENTI LA RIMOZIONE DI UN PONTEGGIO; DAL GIORNO 11/02/2019 AL GIORNO 13/02/2019 CON ORARIO 08,00 /17,00.","2019","11","2019","11","0","0",,,,"","","2","25/01/2019","25/01/2019","0,00","ORDINANZE","ORDINANZE","","","29/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO - STALLI A DISCO ORARIO LATO VIA VERDI E STALLI BUS TURISTICI LATO CATTEDRALE - : DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE 08,00 ALLE ORE 20,00 DEL GIORNO 10 FEBBRAIO 2019 PER MERCATO DEL CONSORZIO DI  FORTE DEI MARMI.","2019","13","2019","13","0","0",,,,"","","2","29/01/2019","29/01/2019","0,00","ORDINANZE","ORDINANZE","","","29/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA ALTEZZA CIVICO 3: CHIUSURA AL TRANSITO PER LAVORI INERENTI IL PUBBLICO ACQUEDOTTO DALLE ORE 08,00 ALLE ORE 18,00 DEL GIORNO 6 FEBBRAIO 2019; ACQUE TOSCANE SPA.","2019","14","2019","14","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA TORRE DI BUIANO: CHIUSURA AL TRANSITO PER LAVORI DI SCAVO PER PASSAGGIO TUBAZIONE ACQUA DAL GIORNO 14/02/2019 AL GIORNO 15/02/2019.","2019","15","2019","15","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MONTECECERI 7: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DI SOSTA SCARICO E CARICO MATERIALI DAL GIORNO 11/02/2019 AL GIORNO 11/05/2019","2019","16","2019","16","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DELLE PALAZZINE - TRATTO COMPRESO FRA IL CIVICO 9 E VIA BADIA DEI ROCCETTINI: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE SUOLO CON AREA SCAVO E RIPRISTINO PER NUOVO ALLACCIO BT; DAL  GIORNO 18/02/2019 AL GIORNO 01/03/2019 . DITTA SIRTI SPA .","2019","17","2019","17","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA FAENTINA ALTEZZA INTERSEZIONE CON VIA S. ANNA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORO DI ABBATTIMENTO ALBERO; DALLE ORE 12,00 ALLE ORE 15,00 DEL GIORNO 15/02/2019. DITTA COLZI GIARDINI SRL.","2019","18","2019","18","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA DEL MERCATO E PIAZZA DELLA VITTORIA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER LAVORI DI CONTROLLO STRUMENTALE DI ALBERATURE DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE; DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 14 FEBBRAIO 2019.","2019","19","2019","19","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA POETI: REVOCA DEL DIVIETO DI SOSTA ECCETTO RESIDENTI E CONTESTUALE ISTITUZIONE DEL DIVIETO DI SOSTA GENERALIZZATO.","2019","20","2019","20","0","0",,,,"","","2","08/02/2019","08/02/2019","0,00","ORDINANZE","ORDINANZE","","","12/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PERICOLO PER LA PUBBLICA E PRIVATA INCOLUMIT&Agrave; &ndash; INCENDIO CANNA FUMARIA IN EDIFICIO POSTO IN VIA ROMENA N. 3  A FIESOLE.","2019","21","2019","21","0","0",,,,"","","3","12/02/2019","12/02/2019","0,00","ORDINANZE","ORDINANZE","","","14/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PROVVEDIMENTI PER LA CIRCOLAZIONE E LA SOSTA DEI VEICOLI IL GIORNO 17/3/2019 IN OCCASIONE DELLA MANIFESTAZIONE PER AUTO D'EPOCA &quot;FIRENZE - FIESOLE&quot;.","2019","22","2019","22","0","0",,,,"","","2","19/02/2019","19/02/2019","0,00","ORDINANZE","ORDINANZE","","","19/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO VEICOLARE PER CONSENTIRE LO SVOLGIMENTO DELLA FESTA DI  CARNEVALE ORGANIZZATA DA PROLOCO FIESOLE IL GIORNO 3 MARZO 2019.","2019","23","2019","23","0","0",,,,"","","2","19/02/2019","19/02/2019","0,00","ORDINANZE","ORDINANZE","","","19/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PORTIGIANI N&deg; 13: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE DI SUOLO PUBBLICO CON AREA DI CANTIERE DAL GIORNO 20/02/2019 AL GIORNO 22/03/2019.","2019","24","2019","24","0","0",,,,"","","2","22/02/2019","22/02/2019","0,00","ORDINANZE","ORDINANZE","","","22/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DOCCIA: DIVIETO DI SOSTA CON RIMOIOZNE FORZATA E CHIUSURA AL TRANSITO PER LAVORI DI SCAVO E RIPRISTINO PER POSA IN OPERA DI TUBAZIONI DAL GIORNO 04/03/2019 AL GIORNO 09/03/2019.","2019","25","2019","25","0","0",,,,"","","2","22/02/2019","22/02/2019","0,00","ORDINANZE","ORDINANZE","","","22/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL BARGELLINO INTERSEZIONE VIA SERMEI: DIVIETO DI SOSTA CON RIMOZIONE  FORZATA PER LAVORI DI POTATURA ALBERI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE  NEI GIORNI 25 E 26 FEBBRAIO 2019.","2019","26","2019","26","0","0",,,,"","","2","22/02/2019","22/02/2019","0,00","ORDINANZE","ORDINANZE","","","22/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA BENEDETTO DA MAIANO - TRATTO COMPRESO FRA VIA CAVE DI MAIANO E VIA POGGIO GHERARDO -: CHIUSURA AL TRANSITO VEICOLARE PER LAVORI DI SCAVO PER POSA INFRASTRUTTURE TELEFONICHE DAL GIORNO 06/03/2019 AL GIORNO 20/03/2019. ","2019","27","2019","27","0","0",,,,"","","2","22/02/2019","22/02/2019","0,00","ORDINANZE","ORDINANZE","","","22/02/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 01.02.2019 PROTOCOLLO N. 2989.

","2019","28","2019","28","0","0",,,,"","","2","22/02/2019","22/02/2019","0,00","ORDINANZE","ORDINANZE","","","25/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA MANUELLI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER SOSTA  PIATTAFORMA AEREA PER ABBATTIMENTO ALBERI NEI GIORNI 5 E 6 MARZO 2019.","2019","29","2019","29","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","ORDINANZE","ORDINANZE","","","28/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO LATO VIA VERDI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON ECOFURGONE DALLE ORE 14,00 ALLE ORE 20,00 DEL GIORNO 01/03/2019.","2019","30","2019","30","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","ORDINANZE","ORDINANZE","","","28/02/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," PIAZZA MAZZINI: DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU STALLI SOSTA A LATO DEL CIPPO AI &quot; CADUTI DI TUTTE LE GUERRE &quot; PER INTERVENTO DI MANUTENZIONE DAL GIORNO 08/03/2019 AL GIORNO 22/03/2019.","2019","31","2019","31","0","0",,,,"","","2","06/03/2019","06/03/2019","0,00","ORDINANZE","ORDINANZE","","","07/03/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO CIVICO 32 :  DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AREA SOSTA SCALA AEREA ; DALLE ORE 07,30 ALLE ORE 13,00 DEL GIORNO 22/03/2019.","2019","32","2019","32","0","0",,,,"","","2","06/03/2019","06/03/2019","0,00","ORDINANZE","ORDINANZE","","","07/03/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE"," VIA DEL SALVIATINO: CIRCOLAZIONE A SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA SCAVO E RIPRISTINO DAL GIORNO 18/03/2019 AL GIORNO 22/03/2019.","2019","33","2019","33","0","0",,,,"","","2","06/03/2019","06/03/2019","0,00","ORDINANZE","ORDINANZE","","","07/03/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 DEL D.LGS. 42/04 E AI SENSI DEGLI ARTT. 196 E 199 DELLA L.R. 65/2014; ","2019","34","2019","34","0","0",,,,"","","2","07/03/2019","07/03/2019","0,00","ORDINANZE","ORDINANZE","","","07/03/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO:  DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AUTOCARRO DAL GIORNO 25/03/2019 AL GIORNO 05/04/2019","2019","36","2019","36","0","0",,,,"","","2","19/03/2019","19/03/2019","0,00","ORDINANZE","ORDINANZE","","","21/03/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL MUGNONCELLO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU AREA SOSTA VEICOLI FRATELLANZA POPOLARE E STALLI ADIACENTI PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DI SOSTA  CESTELLO AEREO IL GIORNO 08/04/2019.","2019","35","2019","35","0","0",,,,"","","2","19/03/2019","19/03/2019","0,00","ORDINANZE","ORDINANZE","","","21/03/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEGLI ARTIGIANI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DEPOSITO ATTREZZATURE ALIA SERVIZI AMBIENTALI SPA DAL GIORNO 11/03/2019 AL GIORNO 30/06/2019.","2019","37","2019","37","0","0",,,,"","","2","22/03/2019","22/03/2019","0,00","ORDINANZE","ORDINANZE","","","22/03/2019","31/12/2024"
"","SERVIZIO AMBIENTE","PROVVEDIMENTI PER LA PREVENZIONE ED IL CONTROLLO DELLE MALATTIE TRASMESSE DA INSETTI VETTORI ED IN PARTICOLARE DA ZANZARE","2019","38","2019","38","0","0",,,,"","","2","25/03/2019","25/03/2019","0,00","ORDINANZE","ORDINANZE","","","25/03/2019","31/12/2024"
"","SERVIZIO AMBIENTE","OBBLIGO DI INTERVENTI CONTRO LA PROCESSIONARIA DEL PINO A CARICO DEI DETENTORI SUL TERRITORIO COMUNALE DI PIANTE DI PINO E DI CONIFERE IN GENERE","2019","39","2019","39","0","0",,,,"","","2","25/03/2019","25/03/2019","0,00","ORDINANZE","ORDINANZE","","","25/03/2019","31/12/2024"
"SURB","SERVIZIO URBANISTICA","ORDINANZA DI DEMOLIZIONE E RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 199 DELLA L.R. 65/2014","2019","40","2019","40","0","0",,,,"","","2","27/03/2019","27/03/2019","0,00","ORDINANZE","ORDINANZE","","","28/03/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","PERICOLO PER LA PUBBLICA E PRIVATA INCOLUMIT&Agrave; - DISSESTO STATICO CIVILE ABITAZIONE IN EDIFICIO POSTO IN VIA LE FALLE N. 2 A FIESOLE.","2019","42","2019","42","0","0",,,,"","","2","29/03/2019","29/03/2019","0,00","ORDINANZE","ORDINANZE","","","01/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA DEL BERSAGLIO SNC: SENSO UNICO ALTERNATO PER OCCUPAZIONE SUOLO PUBBLICO CON VEICOLO CON SCALA AEREA PER TRASLOCO DALLE ORE 08,00 ALLE ORE 14,00 DEL GIORNO 03/04/2019.","2019","43","2019","43","0","0",,,,"","","2","01/04/2019","01/04/2019","0,00","ORDINANZE","ORDINANZE","","","01/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","STRADE DEL TERRITORIO COMUNALE: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E/O  SENSO UNICO ALTERNATO PER LAVORI DI RIPRISTINO PAVIMENTAZIONE E RIFACIMENTO SEGNALETICA DAL GIORNO 1&deg; APRILE 2019 FINO A TERMINE LAVORI. ","2019","44","2019","44","0","0",,,,"","","2","01/04/2019","01/04/2019","0,00","ORDINANZE","ORDINANZE","","","01/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA SAN BARTOLO: CHIUSURA AL TRANSITO VEICOLARE E PEDONALE ALL'ALTEZZA DEL VIADOTTO FERROVIARIO DAL 1/4/2019 FINO AL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA.","2019","45","2019","45","0","0",,,,"","","2","01/04/2019","01/04/2019","0,00","ORDINANZE","ORDINANZE","","","02/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACCERTAMENTO SANITARIO OBBLIGATORIO ","2019","46","2019","46","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","ORDINANZE","ORDINANZE","","","02/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA FALCONE E BORSELLINO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA AL TRANSITO VEICOLARE DALLE ORE 12,00 DEL GIORNO 12/04/2019 ALLE ORE 12,00 DEL GIORNO 15/04/2019 PER MANIFESTAZIONE &quot; PRIMAVERA IN FESTA &quot; ORGANIZZATA DALLA CONFRATERNITA MISERICORDIA DI PONTASSIEVE.","2019","47","2019","47","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","ORDINANZE","ORDINANZE","","","02/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI RIMESSA IN PRISTINO AI SENSI DELL&rsquo;ART. 167 CO. 1 E 2 DEL D.LGS. 42/2004 ","2019","48","2019","48","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","ORDINANZE","ORDINANZE","","","03/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO (STALLI SOSTA BUS TURISTICI E STALLI DISCO ORARIO):  DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA  PER MANIFESTAZIONE MERCATO UAI DALLE ORE 08,00 ALLE ORE 20,00 DEL GIORNO 22/04/2019.","2019","49","2019","49","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ORDINANZE","ORDINANZE","","","03/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MAZZINI (LATO BANCA): DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA PER ATTIVIT&Agrave; RACCOLTA FONDI DALLE ORE 08,00 ALLE ORE 19,00 DEI  GIORNI 6 E 7 APRILE 2019","2019","50","2019","50","0","0",,,,"","","2","03/04/2019","03/04/2019","0,00","ORDINANZE","ORDINANZE","","","03/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","PIAZZA MINO (STALLI SOSTA BUS TURISTICI E STALLI DISCO ORARIO):  DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO PUBBLICO CON AREA  PER MANIFESTAZIONE DENOMINATA &quot;FESTA DELLA CIOCCOLATA&quot; ORGANIZZATA DA  UAI E P.M.I. PROV. FI  DALLE ORE 07,00 ALLE ORE 21,00 DEI GIORNI 12-13-14/04/2019","2019","51","2019","51","0","0",,,,"","","2","04/04/2019","04/04/2019","0,00","ORDINANZE","ORDINANZE","","","04/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","ORDINANZA DI IMMEDIATA SOSPENSIONE DEI LAVORI E RIMESSA IN PRISTINO, AI SENSI DELL&rsquo;ART. 145 CO. 6 E DELL&rsquo;ART. 141 CO. 9 DELLA L.R. 65/2014, IN RELAZIONE ALL&rsquo;INTERVENTO DI CUI ALLA SEGNALAZIONE CERTIFICATA DI INIZIO ATTIVIT&Agrave; PRESENTATA IN DATA 06/03/2019 PROTOCOLLO N. 6183.","2019","52","2019","52","0","0",,,,"","","2","05/04/2019","05/04/2019","0,00","ORDINANZE","ORDINANZE","","","05/04/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","PERICOLO PER LA PUBBLICA E PRIVATA INCOLUMIT&Agrave; - DISSESTO STATICO CIVILE ABITAZIONE IN EDIFICIO POSTO IN VIA PARTIGIANO N. 11  A FIESOLE.","2019","41","2019","41","0","0",,,,"","","2","28/03/2019","28/03/2019","0,00","ORDINANZE","ORDINANZE","","","05/04/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA PORTIGIANI TRATTO COMPRESO FRA VIA DEL CECILIA ED IL CIVICO 50: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  E SENSO UNICO ALTERNATO PER SCAVO PER  POSA INFRASTRUTTURE TELEFONICHE E AREA DI CANTIERE  DAL GIORNO 15/04/2019 AL GIORNO 19/04/2019.","2019","53","2019","53","0","0",,,,"","","2","05/04/2019","05/04/2019","0,00","ORDINANZE","ORDINANZE","","","05/04/2019","31/12/2024"
