﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2024","2024","32","2024","32","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2024","2024","32","2024","32","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","31","2024","31","0","0",,,,"","","6","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","31","2024","31","0","0",,,,"","","6","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE DEL NUOVO PIANO DI PROTEZIONE CIVILE DEL COMUNE DI FIESOLE","2024","30","2024","30","0","0",,,,"","","43","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE DEL NUOVO PIANO DI PROTEZIONE CIVILE DEL COMUNE DI FIESOLE","2024","30","2024","30","0","0",,,,"","","43","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MARZO 2024.","2024","27","2024","27","0","0",,,,"","","5","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MARZO 2024.","2024","27","2024","27","0","0",,,,"","","5","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: COLLEGAMENTO PEDONALE PIAN DI MUGNONE-TRESPIANO (VIA VIUCCIA) E CIRCUITO DEL &ldquo;SENTIERO DI PAOLINO&rdquo;, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","22","2024","22","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: VIA DELLA DOCCIOLA, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","21","2024","21","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MALFUNZIONAMENTI IMPIANTI DI RISCALDAMENTO DELLE SCUOLE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","20","2024","20","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE CICLOVIA DELL&rsquo;ARNO E SENTIERO DELLA BONIFICA, INFORMAZIONI SULLO STATO DI AVANZAMENTO DEI LAVORI, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","19","2024","19","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CONTRO LA PRIVATIZZAZIONE DI POSTE ITALIANE SPA, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI E BARBARA NUTI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","26","2024","26","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CITTADINI NON AUTOSUFFICIENTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI, BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","25","2024","25","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","SISTEMA DOCUMENTARIO INTEGRATO AREA FIORENTINA (SDIAF). RINNOVO DELLA CONVENZIONE FRA I 17 COMUNI DELL&rsquo;AREA METROPOLITANA, DEL VALDARNO E DEL CHIANTI FIORENTINO PER IL TRIENNIO 2024-2027.","2024","24","2024","24","0","0",,,,"","","6","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","DISPOSIZIONI IN ORDINE AL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","23","2024","23","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 FEBBRAIO 2024.","2024","18","2024","18","0","0",,,,"","","5","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZIO BANCARIO E SPORTELLI BANCOMAT A CALDINE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","13","2024","13","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MEDICI DI MEDICINA GENERALE E AMBULATORIO DI BORGUNTO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","12","2024","12","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: AREA VERDE DI PIAN DI SAN BARTOLO, PRESENTATA DAI CONSIGLIERI BARBARA NUTI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","11","2024","11","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: LAVORARE PER VIVERE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, BARBARA NUTI, FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","17","2024","17","0","0",,,,"","","5","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","RATIFICA CONSILIARE DELLO SCIOGLIMENTO DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","16","2024","16","0","0",,,,"","","5","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","15","2024","15","0","0",,,,"","","7","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D.LGS. 267/2000 LETT. A), DA SENTENZA ESECUTIVA.","2024","14","2024","14","0","0",,,,"","","6","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 25 GENNAIO 2024.","2024","10","2024","10","0","0",,,,"","","6","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE: SPORTELLO DI ASSISTENZA PER I CITTADINI DIFFUSO SUL TERRITORIO, PRESENTATA DAL  CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","9","2024","9","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"","UFFICIO TURISMO","ESERCIZIO COORDINATO DELLE FUNZIONI IN MATERIA DI ACCOGLIENZA TURISTICA.  APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRIENNALE CON I COMUNI DELL&rsquo;AREA FIORENTINA.
","2024","8","2024","8","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: RICHIESTA DI AGGIORNAMENTO SULLO STATO DEGLI INTERVENTI DI RECUPERO E DI MESSA IN SICUREZZA DELLE SCUOLE DEL COMUNE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","7","2024","7","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: FILARMONICA GIUSEPPE VERDI, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI, FABRIZIO BARONCINI E BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","6","2024","6","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: VIA DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","5","2024","5","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SICUREZZA STRADALE A PIAN DI SAN BARTOLO &ndash; SPECCHI E SEGNALETICA, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","4","2024","4","0","0",,,,"","","3","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 16:00.","2024","3","2024","3","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 21 DICEMBRE 2023 CONVOCATA PER LE ORE 15:00.","2024","2","2024","2","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 30 NOVEMBRE 2023.","2024","1","2024","1","0","0",,,,"","","5","25/01/2024","25/01/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/02/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: ATTIVIT&Agrave; DEI CONSIGLI DI ZONA, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","100","2024","100","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: PROGETTO POLIS &ndash; POSTE ITALIANE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","102","2024","102","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","RICOGNIZIONE ANNUALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA ","2023","118","2024","118","0","0",,,,"","","12","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SALUBRIT&Agrave; DEGLI AMBULATORI MEDICI DEL COMUNE E MANUTENZIONE DEI LOCALI DELL&rsquo;AMBULATORIO DEI MEDICI DI MEDICINA GENERALE DI PIAN DI SAN BARTOLO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","99","2024","99","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: FERMATE &ldquo;INTELLIGENTI&rdquo; DEL SERVIZIO DI TRASPORTO PUBBLICO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","98","2024","98","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI FINALIZZATA ALL&rsquo;APPLICAZIONE DELLA TARIFFA CORRISPETTIVA &ndash; ABROGAZIONE REGOLAMENTO VIGENTE, APPROVAZIONE DELLE MODIFICHE ALLO SCHEMA DI REGOLAMENTO PER LA DISCIPLINA DELLA TARIFFA CORRISPETTIVA E ALLO SCHEMA DI REGOLAMENTO COMUNALE PER IL SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI.","2023","119","2024","119","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: 50&deg; ANNIVERSARIO BIBLIOTECA COMUNALE DI FIESOLE; PUNTI DI LETTURA A COMPIOBBI E CALDINE, PRESENTATA DAL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","97","2024","97","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: NOVIT&Agrave; SULL&rsquo;ISTALLAZIONE DEI NUOVI AUTOVELOX, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","101","2024","101","0","0",,,,"","","3","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TARIFFA CORRISPETTIVA (TARIC) &ndash; APPROVAZIONE MODIFICHE AL REGOLAMENTO DAL 01/01/2024. ","2023","117","2024","117","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ISTITUIRE ED ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI ALL&rsquo;ASSEGNAZIONE DI UN CONTRIBUTO INTEGRATIVO EROGATO DALLA REGIONE TOSCANA PER L&rsquo;ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI (GRADUATORIA BENEFICIARI ANNO 2022).","2023","116","2024","116","0","0",,,,"","","7","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DELLO SVOLGIMENTO DELL'ATTIVIT&Agrave; COMMERCIALE SULLE  AREE  PUBBLICHE E PIANO DELLE AREE DEL COMMERCIO SU AREE PUBBLICHE.","2023","115","2024","115","0","0",,,,"","","6","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO TAXI NELL&rsquo;AREA COMPRENSORIALE DEI COMUNI DI SCANDICCI, BAGNO A RIPOLI, CALENZANO, CAMPI BISENZIO, FIESOLE, IMPRUNETA, LASTRA A SIGNA, SESTO FIORENTINO E SIGNA. APPROVAZIONE MODIFICHE REGOLAMENTO UNIFICATO. ","2023","114","2024","114","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","RICONOSCIMENTO DI LEGITTIMIT&Agrave; DI DEBITI FUORI BILANCIO, ART. 194 D. LGS. 267/2000","2023","113","2024","113","0","0",,,,"","","5","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ESAME DELLO SCHEMA DI BILANCIO DI PREVISIONE 2024/2026 PREDISPOSTO DALLA GIUNTA E DELLA RELATIVA RELAZIONE DELL&rsquo;ORGANO DI REVISIONE. ","2023","109","2024","109","0","0",,,,"","","4","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
