﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO DEL COMUNE DI FIESOLE. AVVISO MANIFESTAZIONE DI INTERESSE-ELEZIONI 17 MARZO 2024","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","22/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INDIZIONE NUOVE ELEZIONI  DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO PER DOMENICA 17 MARZO 2024.","2024","4","2024","4","0","0",,,,"","","4","20/02/2024","20/02/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO DEL COMUNE DI FIESOLE. NUOVO AVVISO MANIFESTAZIONE DI INTERESSE","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INDIZIONE NUOVE ELEZIONI DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","3","2024","3","0","0",,,,"","","4","07/02/2024","07/02/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/02/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO DEL COMUNE DI FIESOLE. AVVISO MANIFESETAZIONE DI INTERESSE","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","INDIZIONE ELEZIONI DEL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","2","2024","2","0","0",,,,"","","4","26/01/2024","26/01/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/01/2024","31/12/2029"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DEL SEGRETARIO GENERALE PER LA SOTTOSCRIZIONE DI UN CONTRATTO IN MATERIA URBANISTICA.","2024","1","2024","1","0","0",,,,"","","2","23/01/2024","23/01/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","24/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE CAUSA DIMISSIONI PER TRASFERIMENTO AD ALTRO ENTE.","2023","15","2023","15","0","0",,,,"","","1","07/12/2023","07/12/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/12/2023","31/12/2028"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONFERIMENTO DI FUNZIONI DI ISPETTORE AMBIENTALE A DIPENDENTI DELLA SOC. ALIA SERVIZI AMBIENTALI S.P.A. AI SENSI DEL &quot;REGOLAMENTO COMUNALE DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI&quot;","2023","14","2023","14","0","0",,,,"","","1","07/12/2023","07/12/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/12/2023","31/12/2028"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 NOVEMBRE 2023 AL 07 GENNAIO 2024.","2023","13","2023","13","0","0",,,,"","","2","31/10/2023","31/10/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","31/10/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO ANNO 2022","2023","12","2023","12","0","0",,,,"","","2","16/10/2023","16/10/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","16/10/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","DECRETO DI NOMINA DEI MEMBRI DELLA COMMISSIONE COMUNALE DI VIGILANZA PER TEATRI E LUOGHI DI PUBBLICO SPETTACOLO.","2023","11","2023","11","0","0",,,,"","","2","21/07/2023","21/07/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","24/07/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLI DI ZONA DEL COMUNE DI FIESOLE: ELENCO DEI CANDIDATI, COSTITUZIONE DEI SEGGI E SEDI DI SVOLGIMENTO DELLE OPERAZIONI DI VOTO.","2023","10","2023","10","0","0",,,,"","","3","10/05/2023","10/05/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/05/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLI DI ZONA DEL COMUNE DI FIESOLE: FIESOLE, VALLE DEL MUGNONE E VALLE DELL&rsquo;ARNO. AVVISO MANIFESETAZIONE DI INTERESSE","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","DECRETI","","","06/04/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","CONSIGLI DI ZONA DEL COMUNE DI FIESOLE: FIESOLE, VALLE DEL MUGNONE E VALLE DELL&rsquo;ARNO. INDIZIONE.","2023","9","2023","9","0","0",,,,"","","4","05/04/2023","05/04/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","06/04/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","RINNOVO DEL NUCLEO DI VALUTAZIONE ANNI 2023 - 2024 - 2025","2023","8","2023","8","0","0",,,,"","","2","22/03/2023","22/03/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","22/03/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","NOMINA DELLA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2023","7","2023","7","0","0",,,,"","","2","03/03/2023","03/03/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/03/2023","31/12/2028"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2023.","2023","6","2023","6","0","0",,,,"","","2","02/03/2023","02/03/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/03/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI IN QUALIT&Agrave; DI P.O. OPERANTI SOTTO L'AUTORIT&Agrave; DEL TITOLARE DEL TRATTAMENTO, ART. 29 DEL REGOLAMENTO EUROPEO (EU) 2016/679.","2023","5","2023","5","0","0",,,,"","","2","24/02/2023","24/02/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/02/2023","31/12/2028"
"SLLPP","SERVIZIO LAVORI PUBBLICI","CONFERIMENTO DELLE FUNZIONI DI ISPETTORE AMBIENTALE A DIPENDENTI DELLA SOC. ALIA SERVIZI AMBIENTALI S.P.A. AI SENSI DEL &quot;REGOLAMENTO COMUNALE DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI&quot;","2023","4","2023","4","0","0",,,,"","","3","24/02/2023","24/02/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/02/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA ASSESSORE E CONFERMA DELEGHE CONFERITE ALLA GIUNTA COMUNALE. ","2023","3","2023","3","0","0",,,,"","","1","01/02/2023","01/02/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/02/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","NOMINA DELLE POSIZIONI ORGANIZZATIVE 2023-2024","2023","2","2023","2","0","0",,,,"","","2","02/01/2023","02/01/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/01/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO POLIZIA MUNICIPALE PER COLLOCAMENTO IN QUIESCENZA.","2023","1","2023","1","0","0",,,,"","","1","02/01/2023","02/01/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/01/2023","31/12/2028"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: MODIFICHE AI GIORNI DI APERTURA DEI MUSEI","2022","30","2022","30","0","0",,,,"","","2","28/12/2022","28/12/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/12/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","NOMINA DELLA CONSERVATRICE DEI MUSEI DI FIESOLE","2022","29","2022","29","0","0",,,,"","","2","28/12/2022","28/12/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/12/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","DETERMINAZIONE DELLA RETRIBUZIONE DI POSIZIONE AL SEGRETARIO GENERALE DOTT. ROCCO CASSANO.","2022","28","2022","28","0","0",,,,"","","2","30/11/2022","30/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/12/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","NOMINA DELLA DIRETTRICE DEI MUSEI DI FIESOLE","2022","27","2022","27","0","0",,,,"","","3","28/11/2022","28/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/11/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOTIFICA AVVISI DI ACCERTAMENTO PER L&rsquo;APPLICAZIONE DI TARI &ndash; ART.1, COMMI 158 E 159 L.296/2006. NOMINA MESSI NOTIFICATORI.","2022","26","2022","26","0","0",,,,"","","2","28/11/2022","28/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/11/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO ANNO 2021","2022","25","2022","25","0","0",,,,"","","2","28/11/2022","28/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/11/2022","31/12/2027"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL'UFFICIO INFORMAZIONI TURISTICHE DAL 12 NOVEMBRE 2022 AL 08 GENNAIO 2023.

","2022","24","2022","24","0","0",,,,"","","2","08/11/2022","08/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGGIORNAMENTO DECRETO N. 20 DEL 24 OTTOBRE 2022 &ldquo;NOMINA DELLA COMMISSIONE COMUNALE DI VIGILANZA PER TEATRI E LUOGHI DI PUBBLICO SPETTACOLO E CONSEGUENTE AGGIORNAMENTO DEL PRECEDENTE ATTO N. 3 DEL 06 FEBBRAIO 2020&rdquo;.","2022","23","2022","23","0","0",,,,"","","2","08/11/2022","08/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: APERTURA STRAORDINARIA DEL MUSEO CIVICO ARCHEOLOGICO, DELL&rsquo;AREA ARCHEOLOGICA E DEL MUSEO BANDINI IN OCCASIONE DELLA FESTIVIT&Agrave; DEL 1 NOVEMBRE 2022.","2022","22","2022","22","0","0",,,,"","","2","08/11/2022","08/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","NOMINA DELLA COMMISSIONE COMUNALE DI VIGILANZA PER TEATRI E LUOGHI DI PUBBLICO SPETTACOLO E CONSEGUENTE AGGIORNAMENTO DEL PRECEDENTE ATTO N. 3 DEL 06 FEBBRAIO 2020.
","2022","20","2022","20","0","0",,,,"","","2","24/10/2022","24/10/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","25/10/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","NOMINA A MESSO COMUNALE NOTIFICATORE DEL DIPENDENTE COLVAGI MASSIMO - CAT. B3 - POSIZIONE ECONOMICA B8 CCNL 31/3/1999","2022","21","2022","21","0","0",,,,"","","2","24/10/2022","24/10/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","25/10/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","CONFERIMENTO DI FUNZIONI DI ISPETTORE AMBIENTALE A DIPENDENTI DELLA SOC. ALIA SERVIZI AMBIENTALI S.P.A. AI SENSI DEL &quot;REGOLAMENTO COMUNALE PER LA GESTIONE DEI RIFIUTI URBANI ED ASSIMILATI&quot;","2022","19","2022","19","0","0",,,,"","","1","18/10/2022","18/10/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","19/10/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","PROROGA NOMINA DELLE POSIZIONI ORGANIZZATIVE E CONFERIMENTO ULTERIORI FUNZIONI AL SEGRETARIO GENERALE","2022","18","2022","18","0","0",,,,"","","1","30/09/2022","30/09/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","30/09/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CHIUSURA STRAORDINARIA ASILI NIDO COMUNALI PER IL GIORNO 31 OTTOBRE 2022 E 24 APRILE 2023.","2022","17","2022","17","0","0",,,,"","","2","29/09/2022","29/09/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/09/2022","31/12/2027"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: CHIUSURA STRAORDINARIA AL PUBBLICO DEL MUSEO CIVICO ARCHEOLOGICO E DELL&rsquo;AREA ARCHEOLOGICA IL GIORNO MERCOLED&Igrave; 6 LUGLIO DALLE ORE 12.00 IN OCCASIONE DELLA FESTA DEL PATRONO","2022","16","2022","16","0","0",,,,"","","2","01/07/2022","01/07/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/07/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","NOMINA DI UN RAPPRESENTANTE DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE.","2022","15","2022","15","0","0",,,,"","","2","27/06/2022","27/06/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/06/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTRIBUZIONE DELLA QUALIFICA DI MESSO NOTIFICATORE FINALIZZATA AGLI ADEMPIMENTI ELETTORALI ANNO 2022","2022","14","2022","14","0","0",,,,"","","2","27/05/2022","27/05/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/05/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NOMINA DELLA NUOVA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2022","13","2022","13","0","0",,,,"","","2","02/05/2022","02/05/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/05/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","DELEGA A PRESIDENTE DELLA FONDAZIONE SCUOLA DI MUSICA DI FIESOLE &ndash; ONLUS.","2022","12","2022","12","0","0",,,,"","","1","22/04/2022","22/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","22/04/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","DIPARTIMENTO SERVIZI ALLA PERSONA - ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI IN QUALIT&Agrave; DI P.O. OPERANTI SOTTO L'AUTORIT&Agrave; DEL TITOLARE DEL TRATTAMENTO, ART. 29 DEL REGOLAMENTO EUROPEO (EU) 2016/679.","2022","11","2022","11","0","0",,,,"","","2","20/04/2022","20/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","21/04/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","NOMINA DEL DIPENDENTE CLAUDIO VALGIMIGLI A RESPONSABILE DEL DIPARTIMENTO SERVIZI ALLA PERSONA.","2022","10","2022","10","0","0",,,,"","","2","11/04/2022","11/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/04/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","REVOCA DEL DECRETO N. 2/2022 E NOMINA DEL DIPENDENTE FILIPPO GALLI A RESPONSABILE DEL DIPARTIMENTO LAVORI PUBBLICI.","2022","9","2022","9","0","0",,,,"","","2","08/04/2022","08/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/04/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","NOMINA DEL DOTT. ROCCO CASSANO A RESPONSABILE DEL DIPARTIMENTO SERVIZI ALLA PERSONA.","2022","8","2022","8","0","0",,,,"","","2","01/04/2022","01/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/04/2022","31/12/2027"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","MUSEI DI FIESOLE: CHIUSURA AL PUBBLICO DEL MUSEO CIVICO ARCHEOLOGICO PER CONSENTIRE LO SVOLGIMENTO DI INTERVENTI ALL&rsquo;IMPIANTO DI ILLUMINAZIONE A PARTIRE DAL 21 MARZO &ndash; FINO A TERMINE LAVORI ","2022","7","2022","7","0","0",,,,"","","2","15/03/2022","15/03/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","15/03/2022","31/12/2027"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2022.
","2022","6","2022","6","0","0",,,,"","","2","10/03/2022","10/03/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/03/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","DIPARTIMENTO LAVORI PUBBLICI - ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI IN QUALIT&Agrave; DI P.O. OPERANTI SOTTO L'AUTORIT&Agrave; DEL TITOLARE DEL TRATTAMENTO, ART. 29 DEL REGOLAMENTO EUROPEO (EU) 2016/679.","2022","5","2022","5","0","0",,,,"","","2","28/02/2022","28/02/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/03/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AUTORIZZAZIONE INCARICO ESTERNO AI SENSI DELL'ART. 53 D.LGS. N. 165/2001
","2022","4","2022","4","0","0",,,,"","","2","28/02/2022","28/02/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/03/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","NOMINA RESPONSABILE DIPARTIMENTO RISORSE","2022","3","2022","3","0","0",,,,"","","2","28/02/2022","28/02/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","01/03/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","NOMINA RESPONSABILE DIPARTIMENTO LAVORI PUBBLICI","2022","2","2022","2","0","0",,,,"","","2","09/02/2022","09/02/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","10/02/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","NOMINA AMMINISTRATORE DI SISTEMA","2022","1","2022","1","0","0",,,,"","","1","20/01/2022","20/01/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/01/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","NOMINA DELLA COMMISSIONE PER LA FORMAZIONE E LA GESTIONE DELLA GRADUATORIA PER L&rsquo;ASSEGNAZIONE DEGLI ALLOGGI E PER LA GESTIONE DELLA MOBILIT&Agrave; NELL&rsquo;AMBITO DELL&rsquo;EDILIZIA RESIDENZIALE PUBBLICA AI SENSI DELLA L. R. TOSCANA 2/2019.","2021","17","2021","17","0","0",,,,"","","2","24/12/2021","24/12/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APERTURA STRAORDINARIA DEL MUSEO BANDINI NEI GIORNI 8 DICEMBRE 2021 E 6 GENNAIO 2022","2021","16","2021","16","0","0",,,,"","","2","07/12/2021","07/12/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","09/12/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI DUE RAPPRESENTANTI DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE, IN SOSTITUZIONE DEL PREDENTE DECRETO N. 12  DEL 8/11/2021.","2021","15","2021","15","0","0",,,,"","","2","11/11/2021","11/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/11/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","DELEGA A PRESIDENTE DELLA FONDAZIONE SCUOLA DI MUSICA DI FIESOLE &ndash; ONLUS","2021","14","2021","14","0","0",,,,"","","2","11/11/2021","11/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/11/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","CHIUSURA STRAORDINARIA ASILI NIDO COMUNALI PER IL GIORNO 7 GENNAIO 2022 E CHIUSURA ANTICIPATA PER IL GIORNO 31 DICEMBRE 2021.","2021","13","2021","13","0","0",,,,"","","2","11/11/2021","11/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/11/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","NOMINA DI DUE RAPPRESENTANTI DEL COMUNE DI FIESOLE NEL CONSIGLIO DI AMMINISTRAZIONE DELLA ASSOCIAZIONE DEL DISTRETTO BIOLOGICO DI FIESOLE.","2021","12","2021","12","0","0",,,,"","","2","08/11/2021","08/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2021","31/12/2026"
