﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DEL SERVIZIO DI RIPARAZIONE SCOOTER HONDA SH 150 ABS. CIG B1431BE66F. DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2024","234","2024","234","0","0",,,,"23/04/2024","","2","23/04/2024","23/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/04/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCERTAMENTO D&rsquo;ENTRATA SOMMA RIMBORSATA AL COMUNE DI FIESOLE DA PARTE DI PUBLIACQUA IN RIFERIMENTO A PREVENTIVO LAVORI N. 000110344894 DEL 2023.","2024","223","2024","223","0","0",,,,"18/04/2024","","2","18/04/2024","18/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","22/04/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 50, COMMA 1, LETT. B, DEL D.LGS. 36/2023) ALLA DITTA ENEL X WAY SRL, DEL SERVIZIO DI RICARICA PER VEICOLI ELETTRICI PRESSO LE COLONNINE PUBBLICHE (CIG B0D36EE037). ","2024","222","2024","222","0","0",,,,"18/04/2024","","2","18/04/2024","18/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","18/04/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI SFALCIO AREE A VERDE DEL COMUNE DI FIESOLE CIG B0D0E04CC8 SOSTITUZIONE DEL  DIRETTORE DEI LAVORI E RIDEFINIZIONE DEL GRUPPO DI LAVORO.","2024","219","2024","219","0","0",,,,"16/04/2024","","2","16/04/2024","16/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","16/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","INTERVENTO STRAORDINARIO DI MANUTENZIONE ALLA PORTA AUTOMATICA DEL COMUNE DI FIESOLE. CIG B0E58E37EA. IMPEGNO DI SPESA.","2024","213","2024","213","0","0",,,,"11/04/2024","","2","11/04/2024","11/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","12/04/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE DI FINE MANDATO 2019 -2024 (ART.4 D. LGS 149/2011) (TRASMESSA ALLA CORTE DEI CONTI - SEZIONE DI CONTROLLO PER LA TOSCANA IN DATA 11.04.2024 PROT N&deg;12068/2024)","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/04/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI INTERAMENTE RISERVATO ALLE PERSONE DISABILI DI CUI ALL&rsquo;ART. 1 COMMA 1 DELLA LEGGE N. 68/1999 PER LA COPERTURA DI 1 POSTO DI &ldquo;ISTRUTTORE AMMINISTRATIVO E CONTABILE&rdquo; AREA DEGLI ISTRUTTORI PRESSO IL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","11/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DEL SERVIZIO DI REVISIONE, EX ART. 80 D.LGS. 285/92 (CODICE DELLA STRADA), DI VEICOLO IVECO DAILY 4X4 IN DOTAZIONE PRESSO IL CANTIERE COMUNALE DEL COMUNE DI FIESOLE. CIG B0E69EE860. DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2024","204","2024","204","0","0",,,,"09/04/2024","","2","09/04/2024","09/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCERTAMENTO DI ENTRATA DELLE RISORSE DI CUI AL D.M. 10 OTTOBRE 2022 TRASFERITE DALLA REGIONE TOSCANA PER LA PROGETTAZIONE DEI PIANI PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE (P.E.B.A.). D.G.R.T. 480 DEL 2023 E DECRETO DIRIGENZIALE REGIONE TOSCANA N. 27292 DEL 07.12.2023.","2024","203","2024","203","0","0",,,,"09/04/2024","","2","09/04/2024","09/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H21008430004. CIG PADRE 9081552DC7. SESTO CONTRATTO ATTUATIVO. CIG DERIVATO A0183E174B. SOSTITUZIONE DEL  DIRETTORE DEI LAVORI E RIDEFINIZIONE DEL GRUPPO DI LAVORO.","2024","205","2024","205","0","0",,,,"09/04/2024","","2","09/04/2024","09/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","09/04/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI ESECUZIONE DELLE ATTIVIT&Agrave; DI CLASSIFICAZIONE DEL RISCHIO, VALUTAZIONE DELLA SICUREZZA E MONITORAGGIO DEI PONTI E VIADOTTI SU STRADE DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE AI SENSI DELLE LINEE GUIDA ADOTTATE CON D.M. N. 578 DEL 17/12/2020 SS.MM.II, COS&Igrave; COME MODIFICATE CON D.M. 204/2022&rdquo; CIG B111F7F1C1","2024","194","2024","194","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","04/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI SFALCIO AREE A VERDE DEL COMUNE DI FIESOLE. CIG B0D0E04CC8","2024","192","2024","192","0","0",,,,"03/04/2024","","3","03/04/2024","03/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","04/04/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONVENZIONE PER L'AFFIDAMENTO DEI SERVIZIO DI MANUTENZIONE E GESTIONE INTEGRATA DELLA PUBBLICA ILLUMINAZIONE - ADESIONE PROTOCOLLO CONSIP AFFIDAMENTO SERVIZIO LUCE 4 LOTTO 6 (TOSCANA E UMBRIA) ALLA SOCIET&Agrave;' RTI HERA LUCE SRL (MANDATARIA), ENGIE SERVIZI S.P.A. (MANDANTE) - IMPIANTI ELETTRICI TELEFONICI S.I.M.E.T. S.R.L. (MANDANTE) &ndash; APPROVAZIONE PIANO TECNICO ECONOMICO (PTE). VARIAZIONE PARZIALE IMPUTAZIONE IMPEGNO DI SPESA - CODICE CIG 95847409A8 - CODICE CUP J89I22002690004.","2024","196","2024","196","0","0",,,,"04/04/2024","","2","04/04/2024","04/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","04/04/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DELLA PROGETTAZIONE PRELIMINARE DI EFFICIENTAMENTO ENERGETICO, NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI DI PROGETTAZIONE DEFINITIVA ED EVENTUALMENTE ESECUTIVA, DI DIREZIONE LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE - &ldquo;SCUOLA INFANZIA CALDINE&rdquo;. D.M. 11 OTTOBRE 2017 CAM &ndash; (CUP J81B21008270004 &ndash; CIG 903518675A). RICORSO ALL&rsquo;OPZIONE PER LA DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE","2024","190","2024","190","0","0",,,,"03/04/2024","","2","02/04/2024","02/04/2024","0,00","DETERMINE","DETERMINAZIONI","","","03/04/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","LIQUIDAZIONE FATTURA 11 DEL 26/06/2024.","2024","180","2024","180","0","0",,,,"27/03/2024","","6","27/03/2024","27/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/03/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PROCEDURA APERTA ART. 71 DEL CODICE DEI CONTRATTI (D. LGS. 36/2023) PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI ADEGUAMENTO SISMICO ED IMPIANTISTICO DELLA SCUOLA DELL&rsquo;INFANZIA DELLE CALDINE. CUP J81B21008270004. CIG A0413FF938. AGGIUDICAZIONE ALL&rsquo;IMPRESA DI FIORE COSTRUZIONI SRL E RIDETERMINAZIONE DEL QUADRO ECONOMICO DI SPESA","2024","181","2024","181","0","0",,,,"27/03/2024","","2","27/03/2024","27/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","29/03/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","OBIETTIVI DI ACCESSIBILIT&Agrave; COMUNE DI FIESOLE ANNO 2024 - LINK AL SITO AGID DI PUBBLICAZIONE ","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","28/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER TITOLI ED ESAMI, PER L&rsquo;ASSUNZIONE A TEMPO DETERMINATO DI N. 2 AGENTI DI POLIZIA MUNICIPALE, AREA DEGLI ISTRUTTORI CCNL FUNZIONI LOCALI, PER ESIGENZE STAGIONALI.","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","26/03/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","EX DISCARICA COMUNALE DELLE NETTEZZA URBANA DI MAIANO. UTILIZZO TERRENO PER L'ANNO 2024. APPROVAZIONE SCHEMA CONVENZIONE ED IMPEGNO DI SPESA IN FAVORE DELLA MAIANO SOCIET&Agrave; AGRICOLA SRL. CIG B03AD421C8","2024","157","2024","157","0","0",,,,"20/03/2024","","3","20/03/2024","20/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/03/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DEL SERVIZIO DI MANUTENZIONE DI PORTA AUTOMATICA DEL COMUNE DI FIESOLE. CIG B0E58E37EA DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2024","162","2024","162","0","0",,,,"21/03/2024","","3","20/03/2024","20/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/03/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DEL SERVIZIO DI POTATURA ALBERATURE LOC. PIAN DEL MUGNONE, VIA MORINI E VIA POLIFEMO. COMUNE DI FIESOLE. CIG B0E69EE860 DETERMINAZIONE A CONTRARRE, AI SENSI DELL&rsquo;ART. 17 DEL D.LGS 36 DEL 2023.","2024","161","2024","161","0","0",,,,"21/03/2024","","3","20/03/2024","20/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO (EX ART. 50, COMMA 1, LETT. B, DEL D.LGS. 36/2023), PREVIA INFORMALE INDAGINE DI MERCATO, ALL&rsquo;OPERATORE ECONOMICO LA LOGGIA SPORT SRL, DELLA FORNITURA DI VESTIARIO ESTIVO ED INVERNALE PER LA POLIZIA MUNICIPALE (CIG B0C6733383 ).","2024","143","2024","143","0","0",,,,"13/03/2024","","3","13/03/2024","13/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","14/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE DEL PERSONALE DIPENDENTE, EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022,   A N. 1 POSTO DI FUNZIONARIO AMMINISTRATIVO","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","07/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DIRETTO, SENZA PROCEDUTA DI GARA (EX ART. 50, COMMA 1, LETT. B, DEL D.LGS. 36/2023) E PREVIO SONDAGGIO DI MERCATO, DEL SERVIZIO DI AGGIORNAMENTO DELL&rsquo;INVENTARIO AL 31/12/2023, DI TENUTA DELLA CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E DI REDAZIONE DELLO STATO PATRIMONIALE E DEL CONTO ECONOMICO DA ALLEGARE AL RENDICONTO DELLA GESTIONE 2023 (CIG B0AC1BA417). ","2024","136","2024","136","0","0",,,,"07/03/2024","","4","07/03/2024","07/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","07/03/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI SELEZIONE PER PROGRESSIONE DI CARRIERA VERTICALE DEL PERSONALE DIPENDENTE, EX ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001 E ART. 13, COMMI 6, 7 E 8 DEL CCNL 16/11/2022,   A N. 1 POSTO DI FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","07/03/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SFALCIO AREE A VERDE DEL COMUNE DI FIESOLE. APPROVAZIONE DEL PROGETTO DI SERVIZI.","2024","125","2024","125","0","0",,,,"05/03/2024","","3","05/03/2024","05/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","06/03/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE DEL PROGETTO DI SERVIZI, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DELLA DURATA DI ANNI TRE DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI E PRESIDI ANTINCENDIO UBICATI NEGLI IMMOBILI E SUI MEZZI DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE O IN USO AGLI STESSI. CIG B0A7A6BB94","2024","126","2024","126","0","0",,,,"05/03/2024","","13","05/03/2024","05/03/2024","0,00","DETERMINE","DETERMINAZIONI","","","06/03/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI"," ACCORDO QUADRO PER LA MANUTENZIONE DELL'AUTOPARCO COMUNALE - APPROVAZIONE DEL PROGETTO DI SERVIZI","2024","110","2024","110","0","0",,,,"26/02/2024","","5","26/02/2024","26/02/2024","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","PROCEDURA APERTA ART. 71 DEL CODICE DEI CONTRATTI (D. LGS. 36/2023) PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DELLE SCUOLE SCUOLE PRIMARIA E SECONDARIA DI PRIMO GRADO COMPIOBBI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001. CIG A037A3828D. AGGIUDICAZIONE ALL&rsquo;IMPRESA R.C.R. RESTAURI SRL E RIDETERMINAZIONE DEL QUADRO ECONOMICO DI SPESA","2024","103","2024","103","0","0",,,,"21/02/2024","","2","21/02/2024","21/02/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/02/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI PER L&rsquo;ASSUNZIONE CON CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 12 MESI DI N. 1 &ldquo;ISTRUTTORE SERVIZI INFORMATICI&rdquo;, AREA DEGLI ISTRUTTORI","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","14/02/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. CIG DERIVATO A032DFFBE7. NOMINA DEL DIRETTORE DEI LAVORI.","2024","90","2024","90","0","0",,,,"13/02/2024","","1","13/02/2024","13/02/2024","0,00","DETERMINE","DETERMINAZIONI","","","13/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50 COMMA 1 LETT. B) DEL D.LGS. N. 36/2023, DELL&rsquo;INCARICO PROFESSIONALE DI SERVIZI DI ARCHITETTURA E INGEGNERIA DI DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO &ndash; EDIFICI SCOLASTICI: SCUOLE PRIMARIA E SECONDARIA DI PRIMO GRADO COMPIOBBI &ndash; VALLE DELL&rsquo;ARNO NEL COMUNE DI FIESOLE &ndash; &ldquo;BANDO PERIFERIE&rdquo; DPCM 25 MAGGIO 2016. CUP J84H17000430001. CIG A02B4C62AC.","2024","83","2024","83","0","0",,,,"08/02/2024","","3","08/02/2024","08/02/2024","0,00","DETERMINE","DETERMINAZIONI","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI 2024/2025. MODIFICA DEL 30/11/2023","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/02/2024","31/12/2029"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE. DELTA ASCENSORI INTERNATIONAL SRL. CIG Z7829DD908. RIASSEGNAZIONE IMPEGNO DI SPESA.","2024","62","2024","62","0","0",,,,"31/01/2024","","2","31/01/2024","31/01/2024","0,00","DETERMINE","DETERMINAZIONI","","","01/02/2024","31/12/2029"
