﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE CUP J87H21008430004 - DETERMINAZIONE A CONTRARRE CIG 9081552DC7","2022","0","2022","0","0","0",,,,"","","5","27/01/2022","27/01/2022","0,00","GARE","PROCEDURA DI GARA","","","27/01/2022","31/12/2027"
"","SERVIZIO AMBIENTE","DETERMINA INDIZIONE DI SELEZIONE PER L'AFFIDAMENTO DEL SERVIZIO PER L&rsquo;ESPRESSIONE DEI PARERI IN MATERIA DI VINCOLO IDROGEOLOGICO ED ANALISI DEI MOVIMENTI FRANOSI PER IL RILASCIO DELLE AUTORIZZAZIONI AI SOLI FINI DEL VINCOLO IDROGEOLOGICO. ANNI 2022-2023-2024 ","2022","0","2022","0","0","0",,,,"","","5","19/01/2022","19/01/2022","0,00","GARE","PROCEDURA DI GARA","","","19/01/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ACQUISTO N. 1 VIDEOPROIETTORE E N. 1 SCHERMO DI PROIEZIONE. DETERMINA A CONTRARRE (CIG ZF634A91DB)","0","0","2021","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","05/01/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO MULTISPAZIO TRASPORTO MERCI DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019620004","2021","0","2021","0","0","0",,,,"","","4","27/12/2021","27/12/2021","0,00","GARE","PROCEDURA DI GARA","","","03/01/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA DI UN VEICOLO TRASPORTO MERCI 4X4 PICK-UP DA ASSEGNARE AL DIPARTIMENTO LAVORI PUBBLICI SERVIZIO MANUTENZIONE &ndash; APPROVAZIONE DEL CAPITOLATO SPECIALE E PRENOTAZIONE DELLA SPESA - CUP J89J21019630004","2021","775","2021","775","0","0",,,,"","","3","27/12/2021","27/12/2021","0,00","GARE","PROCEDURA DI GARA","","","03/01/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DELLA PROGETTAZIONE PRELIMINARE DI EFFICIENTAMENTO ENERGETICO, NONCH&Eacute; RELATIVAMENTE AGLI ASPETTI ENERGETICI E SISMICI DI PROGETTAZIONE DEFINITIVA ED EVENTUALMENTE ESECUTIVA, DI DIREZIONE LAVORI E DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE - &ldquo;SCUOLA INFANZIA CALDINE&rdquo;. CAM D.M. 2017 DETERMINAZIONE A CONTRARRE AI SENSI DELL&rsquo;ART. 32 DEL D.LGS 50 DEL 2016 CUP J81B21008270004 CIG 903518675A","2021","0","2021","0","0","0",,,,"","","40","22/12/2021","22/12/2021","0,00","GARE","PROCEDURA DI GARA","","","24/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE CUP J87H21008430004","2021","0","2021","0","0","0",,,,"","","11","03/12/2021","03/12/2021","0,00","GARE","PROCEDURA DI GARA","","","07/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE &ndash; CIG Z063437DF9.","2021","0","2021","0","0","0",,,,"","","10","02/12/2021","02/12/2021","0,00","GARE","PROCEDURA DI GARA","","","07/12/2021","31/12/2026"
"SLLPP","SERVIZIO LAVORI PUBBLICI","LAVORI DI RIGENERAZIONE URBANA DEL CAMPINO DI BORGUNTO FASE 2 - REALIZZAZIONE DEL MURALE - OPERA PUBBLICA DI CUI AL FINANZIAMENTO SPAZI ATTIVI FONDAZIONE CASSA DI RISPARMIO DI FIRENZE- EDIZIONE 2019 &ndash; DETERMINAZIONE A CONTRARRE E APPROVAZIONE DOCUMENTAZIONE DI AFFIDAMENTO PREVIO AVVISO INDAGINE DI MERCATO PER MANIFESTAZIONE D&rsquo;INTERESSE. CUP J89E20000080002 - CIG 9000567ED7","2021","0","2021","0","0","0",,,,"","","38","03/12/2021","03/12/2021","0,00","GARE","PROCEDURA DI GARA","","","06/12/2021","31/12/2026"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DELLA GESTIONE DEL PUBBLICO ESERCIZIO UBICATO ALL'INTERNO DELL'AREA ARCHEOLOGICA, CHE GARANTISCA ATTIVIT&Agrave; DI BAR - C.I.G.- 900295517F","0","0","0","0","0","0",,,,"","","18","","","600.000,00","GARE","PROCEDURA DI GARA","","","02/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROCEDURA APERTA TELEMATICA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE. PERIODO DALLE ORE 24:00 DEL 31/12/2021 ALLE ORE 24:00 DEL 31/12/2026 (5 ANNI).","2021","651","2021","651","0","0",,,,"","","11","29/11/2021","29/11/2021","0,00","GARE","PROCEDURA DI GARA","","","01/12/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE &ndash; CIG 8984082AFE","2021","0","2021","0","0","0",,,,"","","11","17/11/2021","17/11/2021","0,00","GARE","PROCEDURA DI GARA","","","18/11/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO PER IL NOLEGGIO E ISTALLAZIONE DELLE LUMINARIE NATALIZIE, ANNO 2021/2022. CIG Z6133DEF54.AFFFIDAMENTO E SUCCESSIVA REVOCA","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","17/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2022 - 31/12/2026 MEDIANTE AFFIDAMENTO DIRETTO SENZA PROCEDURA DI GARA, AI SENSI DELL&rsquo;ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, COS&Igrave; COME MODIFICATO, IN VIA TRANSITORIA FINO AL 30/06/2023, DALL&rsquo;ART. 51, COMMA 1, LETT. A), DEL DL 31 MAGGIO 2021, N. 77. (CIG 8962115B40).","0","0","0","0","0","0",,,,"","","10","","","0,00","GARE","PROCEDURA DI GARA","","","08/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZI DI CONSEGNA, RITIRO E LAVORAZIONE DELLA CORRISPONDENZA, COMPRENSIVI DEI SERVIZI DI NOTIFICAZIONE A MEZZO POSTA DEGLI ATTI GIUDIZIARI E DEGLI ATTI RELATIVI ALLE VIOLAZIONI DEL CODICE DELLA STRADA. CIG 89510120C7","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","22/10/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 8917159066","2021","491","2021","491","0","0",,,,"","","16","29/10/2021","29/10/2021","100.000,00","GARE","PROCEDURA DI GARA","","","01/10/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DAL 1/1/2022 AL 31/12/2026 - CIG 8910835DA7","0","0","0","0","0","0",,,,"","","13","","","0,00","GARE","PROCEDURA DI GARA","","","21/09/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE PER IL PERIODO DI ANNI DUE DALLA DATA DI STIPULA &ndash; CIG Z8632BEF4B","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE&ndash; CIG 88449668D7","2021","392","2021","392","0","0",,,,"","","18","28/07/2021","28/07/2021","0,00","GARE","PROCEDURA DI GARA","","","02/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE, MANUTENZIONE ORDINARIA E RIPRISTINO DELLA FUNZIONALIT&Agrave; DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 88181149DE.","2021","354","2021","354","0","0",,,,"","","17","02/07/2021","02/07/2021","0,00","GARE","PROCEDURA DI GARA","","","27/07/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","LAVORI DI RIPRISTINO DI ALCUNI MARCIAPIEDI POSTI NELLA FRAZIONE DI GIRONE E CONSEGUENTI LAVORI PER L&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE &ndash; SECONDO STRALCIO &ndash; DETERMINAZIONE A CONTRARRE E ACCERTAMENTO DELLA SPESA. CUP J83D21002230001 &ndash; CIG 88455792B6","2021","379","2021","379","0","0",,,,"","","11","23/07/2021","23/07/2021","90.000,00","GARE","PROCEDURA DI GARA","","","26/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","AVVISO PUBBLICO PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI PER  L&rsquo;EVENTUALE AFFIDAMENTO, AI SENSI DELL&rsquo;ART. 36 COMMA 2 LETT. A) E B) DEL D.LGS 50/2016 E DELL&rsquo;ART. 1 COMMA 2 DELLA LEGGE N. 120/2020, DI INCARICHI RELATIVI ALL&rsquo; ASSISTENZA NELLA GESTIONE DEL PATRIMONIO ARBOREO QUALI, ESEMPLIFICATIVAMENTE MA NON ESAUSTIVAMENTE, PROGETTAZIONE, DIREZIONE LAVORI, VALUTAZIONE FITO STATICA DI ALBERATURE CON METODO VISUAL TREE ASSESSMENT (VTA) PRESSO IL COMUNE DI FIESOLE &ndash; DIPARTIMENTO LAVORI PUBBLICI. ","2021","0","2021","0","0","0",,,,"","","7","21/07/2021","21/07/2021","0,00","GARE","PROCEDURA DI GARA","","","22/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADESIONE ALLA CONVENZIONE CONSIP &ldquo;GAS NATURALE 12, LOTTO 5, TOSCANA UMBRIA E MARCHE&rdquo; PER LA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI. AFFIDAMENTO DELLA FORNITURA A ESTRA ENERGIE SRL DI SIENA PER 12 MESI A PARTIRE DAL 01/11/2020 (CIG 8410578487).","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","01/06/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOSTEGNO A RAGAZZI CON DISABILIT&Agrave; DEL COMUNE DI FIESOLE DENOMINATO &quot;UNA CASA A CALDINE&quot; PER IL PERIODO 1 LUGLIO 2021 - 30 GIUGNO 2024 - CIG 87195700CC","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","ADESIONE, TRAMITE ORDINE DIRETTO SUL MEPA, ALLA CONVENZIONE CONSIP &ldquo;ENERGIA ELETTRICA 18 - LOTTO 8 TOSCANA&rdquo;, RELATIVA ALLA FORNITURA PER 12 MESI, A PARTIRE DAL 01/05/2021, DI ENERGIA ELETTRICA A PREZZO FISSO E DEI SERVIZI CONNESSI. CIG 86167585A5. ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","AFFIDAMENTO 2021/2023, TRAMITE ODA SUL MEPA, ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN) DEL SERVIZIO DI ABBONAMENTO TRIENNALE, A PARTIRE DAL 1&deg; MARZO 2021, AL PORTALE WEB FORMULAPIU&rsquo; FULL (TUTTE LE AREE). CIG Z82304C2F6.","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE SUL SISTEMA START, DEL SERVIZIO DI STAMPA E DI RENDICONTAZIONE DEI VERBALI DI VIOLAZIONE DELLE NORME DEL CODICE DELLA STRADA &ndash; TRIENNIO 2016 - 2018 - CIG 65359883EC","0","0","0","0","0","0",,,,"","","13","","","0,00","GARE","PROCEDURA DI GARA","","","27/05/2021","31/12/2026"
