﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SERVIZIO AMBIENTE","SUBENTRO DELL&rsquo;AUTORIT&Agrave; IDRICA TOSCANA NEL RAPPORTO CONCESSORIO CON ACQUE TOSCANE SPA PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO: APPROVAZIONE BOZZA DI ATTO DI SUBENTRO","2021","17","2021","17","0","0",,,,"","","5","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/05/2021","31/12/2026"
"","SERVIZIO AMBIENTE","&ldquo;OSSERVATORIO RIFIUTI ZERO&rdquo;: APPROVAZIONE REGOLAMENTO","2021","38","2021","38","0","0",,,,"","","5","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/05/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","AGGIORNAMENTO ANNO 2020-2022 PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT)-   ","2020","138","2020","138","0","0",,,,"","","6","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/12/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020/2021 DEL COMUNE DI FIESOLE
NUOVA SCHEDA DEL DIPARTIMENTO LAVORI PUBBLICI
","2020","34","2020","34","0","0",,,,"","","7","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020/2021 DEL COMUNE DI FIESOLE. VARIAZIONE SCHEDA DEL DIPARTIMENTO SERVIZI ALLA PERSONA (DELIBERA CC N. 15 DEL 27/2/2020)","0","0","0","0","0","0",,,,"","","1","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/03/2020","31/12/2025"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / APPROVAZIONE","2019","84","2019","84","0","0",,,,"","","10","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","30/12/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020/2022
","2019","87","2019","87","0","0",,,,"","","1","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/12/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE

","2019","37","2019","37","0","0",,,,"","","39","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","29/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020

","2019","18","2019","18","0","0",,,,"","","1","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/03/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","&ldquo;PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT). AGGIORNAMENTO ANNO 2019-2021&rdquo;.- APPROVAZIONE.","2019","17","2019","17","0","0",,,,"","","7","29/01/2019","29/01/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","04/02/2019","31/12/2024"
